 Charge Type ,Charge Description,RevCd,RevCdDesc,HCPCS,Mod,HCPCS/CPT - Mne, Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient ,Blue Cross Outpatient,Blue Distinction, Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
ROOM & BED,ROOM & BED IP REHAB,123,123 - PEDS/2BED,,,,"4,422.00"," 1,901.46 "," 6,608.00 "," 3,758.70 ",,," 6,608.00 ",,*See Narrative ," 3,758.70 "," 3,581.82 "," 3,537.60 "," 3,979.80 "," 4,200.90 "," 3,979.80 "," 3,891.36 ",," 4,200.90 "," 3,979.80 "," 4,200.90 "," 3,449.16 "," 3,006.96 "," 1,901.46 "
ROOM & BED,ROOM & BED MED SURG,123,123 - PEDS/2BED,,,,"4,422.00"," 1,901.46 "," 6,608.00 "," 3,758.70 ",,," 6,608.00 ",,*See Narrative ," 3,758.70 "," 3,581.82 "," 3,537.60 "," 3,979.80 "," 4,200.90 "," 3,979.80 "," 3,891.36 ",," 4,200.90 "," 3,979.80 "," 4,200.90 "," 3,449.16 "," 3,006.96 "," 1,901.46 "
ROOM & BED,ROOM & BED PACU,123,123 - PEDS/2BED,,,,"4,422.00"," 1,901.46 "," 6,608.00 "," 3,758.70 ",,," 6,608.00 ",,*See Narrative ," 3,758.70 "," 3,581.82 "," 3,537.60 "," 3,979.80 "," 4,200.90 "," 3,979.80 "," 3,891.36 ",," 4,200.90 "," 3,979.80 "," 4,200.90 "," 3,449.16 "," 3,006.96 "," 1,901.46 "
ROOM & BED,ROOM & BED PSYCH,124,124 - PSYCH/2BED,,,,"3,259.00"," 1,401.37 "," 6,608.00 "," 2,770.15 "," 1,800.00 "," 1,900.00 "," 6,608.00 ",,*See Narrative ," 2,770.15 "," 2,639.79 "," 2,607.20 "," 2,933.10 "," 3,096.05 "," 2,933.10 "," 2,867.92 "," 1,800.00 "," 3,096.05 "," 2,933.10 "," 3,096.05 "," 2,542.02 "," 2,216.12 "," 1,401.37 "
ROOM & BED,ROOM & BED INTENSIVE CARE,203,203 - ICU/PEDS,,,,"7,613.00"," 3,273.59 "," 7,232.35 "," 6,471.05 ",,," 6,608.00 ",,*See Narrative ," 6,471.05 "," 6,166.53 "," 6,090.40 "," 6,851.70 "," 7,232.35 "," 6,851.70 "," 6,699.44 ",," 7,232.35 "," 6,851.70 "," 7,232.35 "," 5,938.14 "," 5,176.84 "," 3,273.59 "
OBSERVATION RM,NONCOVERED OBSERVATION PER HOUR,762,762 - OBSERVATION RM,G0378,,G0378 - HOSPITAL OBSERVATION PER HR,154.00, 66.22 , 146.30 , 130.90 ,,,,*See Narrative ,*See Narrative , 130.90 , 124.74 , 123.20 , 138.60 , 146.30 , 138.60 , 135.52 ,, 146.30 , 138.60 , 146.30 , 120.12 , 104.72 , 66.22 
OBSERVATION RM,OBSERVATION PER HOUR,762,762 - OBSERVATION RM,G0378,,G0378 - HOSPITAL OBSERVATION PER HR,154.00, 66.22 , 146.30 , 130.90 ,,,,*See Narrative ,*See Narrative , 130.90 , 124.74 , 123.20 , 138.60 , 146.30 , 138.60 , 135.52 ,, 146.30 , 138.60 , 146.30 , 120.12 , 104.72 , 66.22 
EMERGENCY ROOM,"REPAIR, LACERATION OF PALATE; UP TO 2 CM",450,450 - EMERG ROOM,42180,,42180 - REPAIR PALATE,"5,901.48"," 2,537.64 "," 5,606.41 "," 5,016.26 ",,,,*See Narrative ,*See Narrative ," 5,016.26 "," 4,780.20 "," 4,721.18 "," 5,311.33 "," 5,606.41 "," 5,311.33 "," 5,193.30 ",," 5,606.41 "," 5,311.33 "," 5,606.41 "," 4,603.15 "," 4,013.01 "," 2,537.64 "
EMERGENCY ROOM,ED VISIT-LEVEL I,450,450 - EMERG ROOM,99281,,99281 - EMR DPT VST MAYX REQ PHY/QHP,208.86, 89.81 , 198.42 , 177.53 ,,,,*See Narrative ,*See Narrative , 177.53 , 169.18 , 167.09 , 187.97 , 198.42 , 187.97 , 183.80 ,, 198.42 , 187.97 , 198.42 , 162.91 , 142.02 , 89.81 
EMERGENCY ROOM,ED VISIT-LEVEL II,450,450 - EMERG ROOM,99282,,99282 - EMERGENCY DEPT VISIT SF MDM,383.88, 165.07 , 364.69 , 326.30 ,,,,*See Narrative ,*See Narrative , 326.30 , 310.94 , 307.10 , 345.49 , 364.69 , 345.49 , 337.81 ,, 364.69 , 345.49 , 364.69 , 299.43 , 261.04 , 165.07 
EMERGENCY ROOM,ED VISIT-LEVEL III,450,450 - EMERG ROOM,99283,,99283 - EMERGENCY DEPT VISIT LOW MDM,670.02, 288.11 , 636.52 , 569.52 ,,,,*See Narrative ,*See Narrative , 569.52 , 542.72 , 536.02 , 603.02 , 636.52 , 603.02 , 589.62 ,, 636.52 , 603.02 , 636.52 , 522.62 , 455.61 , 288.11 
EMERGENCY ROOM,ED VISIT-LEVEL IV,450,450 - EMERG ROOM,99284,,99284 - EMERGENCY DEPT VISIT MOD MDM,1055.37, 453.81 ," 1,002.60 ", 897.06 ,,,,*See Narrative ,*See Narrative , 897.06 , 854.85 , 844.30 , 949.83 ," 1,002.60 ", 949.83 , 928.73 ,," 1,002.60 ", 949.83 ," 1,002.60 ", 823.19 , 717.65 , 453.81 
